﻿_id,ลำดับ,ศปท.,หน่วยงานระดับกรม,ประเภทหน่วยงาน,ปีงบประมาณ พ.ศ.
381,381,ศปท. สำนักงานคณะกรรมการพัฒนาระบบราชการ,สำนักงานคณะกรรมการพัฒนาระบบราชการ,ระดับกรม/เทียบเท่า,2565
382,382,ศปท. สำนักงานพระพุทธศาสนาแห่งชาติ,สำนักงานพระพุทธศาสนาแห่งชาติ,ระดับกรม/เทียบเท่า,2565
383,383,ศปท. สำนักงานตำรวจแห่งชาติ,สำนักงานตำรวจแห่งชาติ,ระดับกรม/เทียบเท่า,2565
384,384,ศปท. สำนักงานตำรวจแห่งชาติ,โรงพิมพ์ตำรวจ,รัฐวิสาหกิจ,2565
385,385,ศปท. สำนักงานป้องกันและปราบปรามการฟอกเงิน,สำนักงานป้องกันและปราบปรามการฟอกเงิน,ระดับกรม/เทียบเท่า,2565
386,386,ศปท. สำนักงานคณะกรรมการส่งเสริมการลงทุน,สำนักงานคณะกรรมการส่งเสริมการลงทุน,ระดับกรม/เทียบเท่า,2565
387,387,ศปท. สำนักงานทรัพยากรน้ำแห่งชาติ,สำนักงานทรัพยากรน้ำแห่งชาติ,ระดับกรม/เทียบเท่า,2565
388,388,ศปท. ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ศูนย์อำนวยการบริหารจังหวัดชายแดนภาคใต้,ระดับกรม/เทียบเท่า,2565
389,389,ศปท. กองอำนวยการรักษาความมั่นคงภายในราชอาณาจักร,กองอำนวยการรักษาความมั่นคงภายในราชอาณาจักร ,ระดับกรม/เทียบเท่า,2565
390,390,ศปท. สำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตในภาครัฐ,สำนักงานคณะกรรมการป้องกันและปราบปรามการทุจริตในภาครัฐ,ระดับกรม/เทียบเท่า,2565
391,391,ศปท. สำนักงานคณะกรรมการนโยบายปฏิรูปที่ดินแห่งชาติ,สำนักงานคณะกรรมการนโยบายปฏิรูปที่ดินแห่งชาติ,ระดับกรม/เทียบเท่า,2565
392,392,-,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,องค์การมหาชน,2565
393,393,-,สำนักงานคณะกรรมการสุขภาพแห่งชาติ,องค์การมหาชน,2565
394,394,-,กองทุนพัฒนาสื่อปลอดภัยและสร้างสรรค์,องค์การมหาชน,2565
395,395,-,สถาบันคุณวุฒิวิชาชีพ,องค์การมหาชน,2565
396,396,-,สถาบันบริหารจัดการธนาคารที่ดิน,องค์การมหาชน,2565
397,397,-,กองทุนสนับสนุนการสร้างเสริมสุขภาพ,องค์การมหาชน,2565
398,398,-,สำนักงานพัฒนาพิงคนคร,องค์การมหาชน,2565
399,399,-,องค์การกระจายเสียงและแพร่ภาพสาธารณะแห่งประเทศไทย,หน่วยงานอื่นๆ ของรัฐ,2565
400,400,-,สำนักงานคณะกรรมการนโยบายเขตพัฒนาพิเศษภาคตะวันออก,หน่วยงานอื่นๆ ของรัฐ,2565
401,401,-,ธนาคารแห่งประเทศไทย,หน่วยงานอื่นๆ ของรัฐ,2565
402,402,-,สำนักงานคณะกรรมการกำกับหลักทรัพย์สินและตลาดหลักทรัพย์,หน่วยงานอื่นๆ ของรัฐ,2565
403,403,-,สำนักงานคณะกรรมการการแข่งขันทางการค้า,หน่วยงานอื่นๆ ของรัฐ,2565
404,404,-,ราชวิทยาลัยจุฬาภรณ์,หน่วยงานอื่นๆ ของรัฐ,2565
